Festa,Data,Universidade,Cidade,Modelo de distribuição,Marca,Segue @grupopaulistinha
Festa da Mentira,01/04/2022,UNICAMP,"Campinas, SP",Boom,Paulistinha,Sim
FICA (Festa de Integração do Calouro Acadêmico),08/04/2022,USP,"São Paulo, SP",Boom,Paulistinha,Não
Baile das atléticas: exxxquenta,20/04/2022,PUC GO,"Goiânia, GO",Open,Puro Pito,Não relacionado
Te quiero Tequila,05/05/2022,PUCCAMP,"Campinas, SP",Boom,Paulistinha,Sim
Baile das atléticas,14/05/2022,PUG GO,"Goiânia, GO",Welcome,Puro Pito,Não relacionado
Audá In Love,10/06/2022,UEMG,"Passos, MG",Boom ,Santropez,Não relacionado
Baile dos românticos,11/06/2022,-,"Bauru, SP",Boom,Não diz,Não relacionado
Churrasco do Bixo,18/06/2022,FAMECA,"Catanduva, SP",Open,Santropez,Não relacionado
Cupscana,02/07/2022,PUG GO,"Goiânia, GO",Patrocínio/Não diz modelo de distribuição,Puro Pito,Não relacionado
Inter Rec,23/07/2022,UNESP,"Araraquara, SP",Boom,Paulistinha,Sim
XXII Cervejada dos Bixos,05/08/2022,UNIARA,"Araraquara, SP",Boom,Paulistinha,Sim
Volta às aulas,11/08/2022,PUCCAMP,"Campinas, SP",Boom,Paulistinha,Sim
HH Copão FEELT,12/08/2022,UFU,"Uberlândia, MG",Open,J&L,Não relacionado
Cervejada do XI,26/08/2022,USP,"São Paulo, SP",Boom,Paulistinha,Não
ViraDevasta,06/09/2022,UFG,"Goiânia, GO",Open,Não diz,Não relacionado
Amnesia,09/09/2022,UNICAMP,"Campinas, SP",Boom,Não diz,Não relacionado
Liberta,16/09/2022,USP,"São Paulo, SP",Boom,Paulistinha,Não
Calourada da EQ,26/09/2022,UFU,"Uberlândia, MG",Open,J&L,Não relacionado
Baile das Agrárias,07/10/2022,UFG,"Goiânia, GO",Welcome,Paulistinha,Não
Baile dos veteranos,07/10/2022,UNESP,"Araraquara, SP",Boom,Porteira da Pedra,Não relacionado
Arqtesão,08/10/2022,UNICAMP,"Campinas, SP",Boom,Paulistinha,Sim
Festa da Senha,14/10/2022,UNICAMP,"Campinas, SP",Boom,Paulistinha,Não
Tá dando onda,27/10/2022,UNESP,"Franca, SP",Open,Paulistinha,Sim
Cervejada Pós Jogos,28/10/2022,UNIMEP,"Piracicaba, SP",Open,Paulistinha,Não
Cafofo Macabro,04/11/2022,UNICAMP,"Campinas, SP",Open,Paulistinha,Não
Metil na Bureta,05/11/2022,UNICAMP,"Campinas, SP",Boom,Paulistinha,Não
Tequilada,18/11/2022,FACAMP,"Campinas, SP",Boom,Paulistinha,Sim
Bem vindo ao Eden,19/11/2022,PUC GO,"Goiânia, GO",Open,Paulistinha,Não
TáTudoRosa,19/11/2022,UFG,"Goiânia, GO",Welcome,Paulistinha,Não
MDA - MELHORES DO ANO,03/12/2022,UFG,"Goiânia, GO",Boom,Paulistinha,Não
Foda,03/12/2022,UFSJ,"São João del-Rei, MG",Boom,Paulistinha,Sim
Game Over,07/12/2022,UNICAMP,"Campinas, SP",Boom,Paulistinha,Sim
FEQFARM,08/12/2022,UNICAMP,"Campinas, SP",Boom,Paulistinha,Não
Reveillonze 2022,09/12/2022,USP,"São Paulo, SP",Open,Paulistinha,Não
Doutorada UNESP,17/12/2022,UNESP,"Araraquara, SP",Patrocínio/Não diz modelo de distribuição,Paulistinha,Sim
Batizado,27/01/2023,UFSCAR,"São Carlos, SP",Boom,Paulistinha,Não
XXIII Cervejada dos Bixos,03/02/2023,UNIARA,"Araraquara, SP",Boom,Paulistinha,Sim
Farofa da ex CO,04/02/2023,UFG,"Goiânia, GO",Welcome,Paulistinha,Não
Calourada da EQ,27/02/2023,UFU,"Uberlândia, MG",Open,Paulistinha,Sim
PP Fest,01/03/2023,ECA USP,"São Paulo, SP",Open,Paulistinha,Sim
Calourada da Unicamp,02/03/2023,UNICAMP,"Campinas, SP",Boom,Paulistinha,Sim
Meu Primeiro Boleto,04/03/2023,PUC GO,"Goiânia, GO",Open,Paulistinha,Não
Todo mundo odeia o bixo,08/03/2023,UNICAMP,"Limeira, SP",Boom,Paulistinha,Sim
